﻿hospital_name,last_updated_on,Version,hospital_location,hospital_address,,,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
LORAZEPAM 2MG/ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CLINDAMYCIN HCL 150,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CLONIDINE HCL .1 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
VITAMIN B-12 TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
DEXAMETHASONE .5 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LORATADINE 10MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
SENNA-TIME S 8.6-50,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LORAZEPAM .5 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
PREVACID 3MG/ML SUSP,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
MELATONIN 3 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
TUMS CHEW TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
DIPHENHY HCL 2.5 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CHLOROTHIZAIDE 50 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
HYDROXYZINE 10MG/ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
METOPROLOL 50MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LACTULOSE 10GM/15ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
MAGNESIUM HYDRO 80MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
PHENOBARBITAL 4MG/ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
POT. CHL. 20MEQ/15ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
PROPRANOLOL HCL 4 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CLONAZEPAM 0.25MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CALCI (ELEMEN)100MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
FUROSEMIDE 10 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ASPIRIN 81MG/TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
NEUTRAPHOS,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ATENOLOL TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
DANTROLENE CAPSULE,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
A&D OINTMENT,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LAMIVUDINE 10 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
SPIRON-HCTZ SUSP CMP,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
SILVER NITRATE,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
VALPROIC ACID 1ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CLONAZEPAM 1 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
MULTIPLE VITAMINS-MI,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
MULTIPLE VITAMINS,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CLONAZEPAM .5 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
OXYCODONE HCL 5 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
GABAPENTIN 50 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
FUROSEMIDE 20 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
IBUPROFEN 10ML CUP,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
IBUPROFEN 20MG/1ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
SENNOSIDES A&B 8.6 M,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
SILVERDENE CRE 20GM,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
BACITRAC. ZN 500U/G,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
TRIHEXYPH HCL 0.4MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
FLORAJEN CAP,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
AQUADEKS LIQUID 60ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
AMOXI-CLAVULAN 120MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ENALAPRIL 2.5MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LORAZ 1MG/0.5ML ORAL,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ZIDOVUDINE 50MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
NACL 0.45% 250ML IV,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
PREDNISOLONE 3MG/ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
METHYLPHEN 10MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
BIOTIN 5 MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CENTRUM LIQUID,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
BACTRIM 400/80MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LABETALOL 200MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ATENOLOL 25MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CITRIC ACID 1ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
TYLENOL 325MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ACETAMIN 500MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ALBUTEROL 0.083% NEB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
IPRATROPIUM BR 0.02%,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
SODIUM CHL 0.9% 10ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
MCT OIL,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
METHOCARBAMOL 500MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
NEVIRAPINE 10MG/ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
VITAMIN B1 TABLET,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
DOCUSATE 10MG/ML SOL,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
BETHANECOL 5MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
VITAMIN B-50 COMPLEX,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
AZITHROMYCIN 40MG/ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
GUAIFENESI 100MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
AMITRIPTYLINE 50MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
KAYEXALATE POWDER,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
COENZYME Q 10 100MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
GAMMA E MIXED,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
TRIHEXYPHEN 2MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
PROPRANOLOL HCL 40MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
COENZYME 6MG/ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
NYSTATIN ORAL SUSP.,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
GLYCOPYRROLATE 1MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
HCTZ 25MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
PEN VK 250MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
PYRIDOXINE 50MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
IBUPROFEN 400MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
VITAMIN C 500MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
FERROUS SULF. 325MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
FLEET ADULT ENEMA,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CENTRUM TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LREVOCARNITINE 100MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
VITAMIN D3,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CEFTAZIDIME,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
MAGNESIUM GLUCONATE,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ALBUTEROL SULFATE,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
TIZANIDINE 4MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
METFORMIN 500MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
FLUORIDE 0.5MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
SOTOLOL 5MG/ML SUSP,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ZONISAMIDE 25MG CAPS,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
FERROUS SULFATE,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
VITAMIN D3 50000 UNI,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
METHIMAZOLE 5MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
SODIUM CHLOR SOL 3%,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CHOLECAL 400 UNIT/ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
CARBANAZEPINE 100/5,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
GLYCERIN 1 GM SUPPO,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LISINOPRIL 5 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
PREDNISONE 10MG TABS,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ACETAMINOPHEN 32MG/M,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ZONISAMIDE 50 MG TAB,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
SENNASOIDE 8.8MG/5ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
DOCUSATE 100 MG TABS,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
METRONIDAZOLE 500 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
SODIUM CHLORIDE 0.9@,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
HYDROCHLOROTHIAZIDE,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
PFIZER COVID 19 VAC,250,RC,91300,CPT,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
NITROGLYCERIN 2% OIN,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
HEPARIN100UN/ML FLUS,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
ACETYLCYSTEINE 20%,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1,2,
LISINOPRIL 30 MG,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,2,
UBIQUINOL 100 MG/ML,250,RC,,,,,,Inpatient,,,2,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,2,
VITAMIN A PALMITAT,250,RC,,,,,,Inpatient,,,3,1, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,2,
AMANTADINE 200MG CAP,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
CLINDAMY PALM 15 MG,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
AMLODIPINE 5MG TAB,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
CEPHALEXIN 250MG CAP,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
GABAPENTIN 400 MG TA,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
CEPHALEXIN 500MG,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
CEFDINIR SUS 50MG/ML,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
TRILEPTAL 60MG/ML,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
LEVETIRACETAM 100 MG,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
KETOCONAZOLE 2% CR,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
FLUVOXAMINE 25MG TAB,250,RC,,,,,,Inpatient,,,3,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
PHENYTOIN 50 MG,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2,3,
BACLOFEN 10 MG TAB,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
ZINC OXIDE-COD L40%,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
SPIRONOLAC 5MG SUSP,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
CETIRIZINE HCL 10 MG,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
BACLOFEN 5MG/ML SUSP,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
URSODIOL 60MG/ML SYR,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
VALACORALSOL,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
DANTROLENE SOD 100 M,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
BUMEX 0.5MG,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
FLUOXETINE  20MG,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
FEXOFENADINE 180 MG,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
ZINC OXIDE 40%,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
MORPHINE 0.4MG/ML,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
GENTEAL SEVERE 0.3%,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
DOXYCYCLINE HYC 50MG,250,RC,,,,,,Inpatient,,,4,2, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,3,4,
