HSC Pediatric Center,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services File,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: July 2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CPT Code,CPT Code Name,Revenue Code, CPT Code Price , Self Pay Discount Cash Price  , Min Allowable , Max Allowable , Aetna Commercial , Amerigroup DC , Amerihealth DC , Anthem Commercial , CareFirst Commercial -PPO Product , CareFirst Commercial - HMO Product , HSCSN , Kaiser MD Medicaid , Kaiser Commercial  , Maryland Physicians Care , MedStar DC , Priority Partners , United Healthcare Commercial , United Community Plan of MD , Wellpoint MD ,
97112,NEUROMUSCULAR RE-ED 15 MIN,420, 171.00 , 85.50 , 29.00 , 169.10 , 29.00 , $152 per visit , Paid under EAPG , 162.45 , 126.54 , 116.28 , 32.07 , 95.76 , 133.38 , 85.50 , 76.95 , 95.76 , 270.00 per visit , 95.76 , 95.76 ,
97116,GAIT TRAINING 15 MIN,420, 168.00 , 84.00 , 24.61 , 166.25 , 24.61 , $152 per visit , Paid under EAPG , 159.60 , 124.32 , 114.24 , 27.54 , 94.08 , 131.04 , 84.00 , 75.60 , 94.08 , 270.00 per visit , 94.08 , 94.08 ,
H2019,THERAPEUTIC BEHAVIORAL SERVICES 15 MIN,900, 134.00 , 67.00 , -   , 127.30 , 11.51 , $152 per visit , Paid under EAPG , 127.30 , 99.16 , 91.12 , 32.50 per unit , 75.04 , 104.52 , 67.00 , -   , 75.04 , 270.00 per visit , 75.04 , 75.04 ,
29425,SHORT LEG CAST WALK OR AMB 50,420, 785.00 , 392.50 , 50.19 , 745.75 , 66.88 , $152 per visit , Paid under EAPG , 745.75 , 580.90 , 533.80 , 50.19 , 439.60 , 612.30 , 392.50 , 678.15 , 439.60 , 270.00 per visit , 439.60 , 439.60 ,
97755,ASSISTIVE TECH ASSESS W/RPT 15 MIN,420, 141.00 , 70.50 , 31.22 , 133.95 , 31.22 , $152 per visit , Paid under EAPG , 133.95 , 104.34 , 95.88 , 35.23 , 78.96 , 109.98 , 70.50 , 60.75 , 78.96 , 270.00 per visit , 78.96 , 78.96 ,
97803,Nutrition Therapy Re-assessment Indiv. 15 min.,510, 258.00 , 129.00 , 25.48 , 245.10 , 38.51 , $152 per visit , Paid under EAPG , 245.10 , 190.92 , 175.44 , 25.48 , 26.35 , 201.24 , 32.94 , 111.60 , 26.35 , 270.00 per visit , 26.35 , 26.35 ,
97755,ASSISTIVE TECH ASSESS W/RPT 15 MIN,430, 141.00 , 70.50 , 31.22 , 133.95 , 31.22 , $152 per visit , Paid under EAPG , 133.95 , 104.34 , 95.88 , 35.23 , 78.96 , 109.98 , 70.50 , 60.75 , 78.96 , 270.00 per visit , 78.96 , 78.96 ,
97112,NEUROMUSCULAR RE-ED 15 MIN,430, 171.00 , 85.50 , 29.00 , 169.10 , 29.00 , $152 per visit , Paid under EAPG , 162.45 , 126.54 , 116.28 , 32.07 , 95.76 , 133.38 , 85.50 , 76.95 , 95.76 , 270.00 per visit , 95.76 , 95.76 ,
97763,ORTHC/PROSTC MGMT SBSQ ENC,420, 128.00 , 64.00 , -   , 121.60 , 54.13 , $152 per visit , Paid under EAPG , 121.60 , 94.72 , 87.04 , -   , 71.68 , 99.84 , 64.00 , 55.35 , 71.68 , 270.00 per visit , 71.68 , 71.68 ,
92606,THERAPEUTIC SERV FOR NON-ST GEN DEVICE,440, 684.00 , 342.00 , -   , 676.40 , 72.47 , $152 per visit , Paid under EAPG , 649.80 , 506.16 , 465.12 , -   , 383.04 , 533.52 , 342.00 , 307.80 , 383.04 , 270.00 per visit , 383.04 , 383.04 ,
97542,WHEELCHAIR MANAGEMENT 15 MIN,430, 175.00 , 87.50 , 26.70 , 166.25 , 26.70 , $152 per visit , Paid under EAPG , 166.25 , 129.50 , 119.00 , 29.78 , 98.00 , 136.50 , 87.50 , 75.60 , 98.00 , 270.00 per visit , 98.00 , 98.00 ,
97755,ASSISTIVE TECH ASSESS W/RPT 15 MIN,440, 141.00 , 70.50 , 31.22 , 133.95 , 31.22 , $152 per visit , Paid under EAPG , 133.95 , 104.34 , 95.88 , 35.23 , 78.96 , 109.98 , 70.50 , 60.75 , 78.96 , 270.00 per visit , 78.96 , 78.96 ,
97763,ORTHC/PROSTC MGMT SBSQ ENC,430, 128.00 , 64.00 , -   , 121.60 , 54.13 , $152 per visit , Paid under EAPG , 121.60 , 94.72 , 87.04 , -   , 71.68 , 99.84 , 64.00 , 55.35 , 71.68 , 270.00 per visit , 71.68 , 71.68 ,
97760,ORTHO MGMT AND TRAIN INT ENC 15 MIN,420, 180.00 , 90.00 , 33.56 , 171.00 , 33.56 , $152 per visit , Paid under EAPG , 171.00 , 133.20 , 122.40 , 46.78 , 100.80 , 140.40 , 90.00 , 77.85 , 100.80 , 270.00 per visit , 100.80 , 100.80 ,
97140,MANUAL THERAPY TECHNIQUES 15 MIN,420, 178.00 , 89.00 , 25.24 , 169.10 , 25.79 , $152 per visit , Paid under EAPG , 169.10 , 131.72 , 121.04 , 25.24 , 99.68 , 138.84 , 89.00 , 76.95 , 99.68 , 270.00 per visit , 99.68 , 99.68 ,
97542,WHEELCHAIR MANAGEMENT 15 MIN,420, 175.00 , 87.50 , 26.70 , 166.25 , 26.70 , $152 per visit , Paid under EAPG , 166.25 , 129.50 , 119.00 , 29.78 , 98.00 , 136.50 , 87.50 , 75.60 , 98.00 , 270.00 per visit , 98.00 , 98.00 ,
99202,NEW OFFICE OR OUTPATIENT EXPANDED 20 MIN,510, 632.00 , 316.00 , 44.39 , 600.40 , 56.96 , $152 per visit , Paid under EAPG , 600.40 , 467.68 , 429.76 , 44.39 , 52.72 , 492.96 , 65.90 , 273.15 , 52.72 , 270.00 per visit , 52.72 , 52.72 ,
97760,ORTHO MGMT AND TRAIN INT ENC 15 MIN,430, 180.00 , 90.00 , 33.56 , 171.00 , 33.56 , $152 per visit , Paid under EAPG , 171.00 , 133.20 , 122.40 , 46.78 , 100.80 , 140.40 , 90.00 , 77.85 , 100.80 , 270.00 per visit , 100.80 , 100.80 ,
97802,Nutrition Therapy Initial Assessment Indiv. 15 min,510, 258.00 , 129.00 , 29.87 , 245.10 , 44.76 , $152 per visit , Paid under EAPG , 245.10 , 190.92 , 175.44 , 29.87 , 30.03 , 201.24 , 37.54 , 111.60 , 30.03 , 270.00 per visit , 30.03 , 30.03 ,
29425,SHORT LEG CAST WALK OR AMB RT,420, 785.00 , 392.50 , 50.19 , 745.75 , 66.88 , $152 per visit , Paid under EAPG , 745.75 , 580.90 , 533.80 , 50.19 , 439.60 , 612.30 , 392.50 , 678.15 , 439.60 , 270.00 per visit , 439.60 , 439.60 ,
99212,"ESTABLISHED OFFICE OR OUTPATIENT, PROBLEM FOCUED 10 MIN",510, 398.00 , 199.00 , 29.26 , 378.10 , 29.26 , $152 per visit , Paid under EAPG , 378.10 , 294.52 , 270.64 , 32.86 , 39.08 , 310.44 , 48.85 , 171.90 , 39.08 , 270.00 per visit , 39.08 , 39.08 ,
97533,SENSORY INTEGRATION TECH 15 MIN,430, 185.00 , 92.50 , -   , 175.75 , 25.43 , $152 per visit , Paid under EAPG , 175.75 , 136.90 , 125.80 , -   , 103.60 , 144.30 , 92.50 , 79.65 , 103.60 , 270.00 per visit , 103.60 , 103.60 ,
97535,SELF CARE/HOME ADLS 15 MIN,430, 178.00 , 89.00 , 30.31 , 169.10 , 30.31 , $152 per visit , Paid under EAPG , 169.10 , 131.72 , 121.04 , 30.96 , 99.68 , 138.84 , 89.00 , 76.95 , 99.68 , 270.00 per visit , 99.68 , 99.68 ,
29425,SHORT LEG CAST WALK OR AMB LT,420, 785.00 , 392.50 , 50.19 , 745.75 , 66.88 , $152 per visit , Paid under EAPG , 745.75 , 580.90 , 533.80 , 50.19 , 439.60 , 612.30 , 392.50 , 678.15 , 439.60 , 270.00 per visit , 439.60 , 439.60 ,
29405,SHORT LEG CAST BELOW KNEE TO TOES 50,420, 435.00 , 217.50 , 54.34 , 709.65 , 69.82 , $152 per visit , Paid under EAPG , 413.25 , 321.90 , 295.80 , 54.34 , 243.60 , 339.30 , 217.50 , 323.10 , 243.60 , 270.00 per visit , 243.60 , 243.60 ,
99214,"ESTABLISHED OFFICE OR OUTPATIENT, DETAILED 25 MIN",510, 797.00 , 398.50 , 88.34 , 757.15 , 88.34 , $152 per visit , Paid under EAPG , 757.15 , 589.78 , 541.96 , 88.38 , 104.86 , 621.66 , 131.08 , 344.70 , 104.86 , 270.00 per visit , 104.86 , 104.86 ,
92610,EVAL OF ORAL & PHARYNGEAL SWALLOW,440," 1,009.00 ", 504.50 , -   , 570.00 , 70.23 , $152 per visit , Paid under EAPG , 958.55 , 746.66 , 686.12 , -   , 565.04 , 787.02 , 504.50 , 259.20 , 565.04 , 270.00 per visit , 565.04 , 565.04 ,
92523,EVAL OF SOU PROD W/LANG COMP & EXP,440, 308.00 , 154.00 , 138.60 , 304.95 , 173.34 , $152 per visit , Paid under EAPG , 292.60 , 227.92 , 209.44 , 209.77 , 172.48 , 240.24 , 154.00 , 138.60 , 172.48 , 270.00 per visit , 172.48 , 172.48 ,
97116,GAIT TRAINING 15 MIN,430, 168.00 , 84.00 , 24.61 , 166.25 , 24.61 , $152 per visit , Paid under EAPG , 159.60 , 124.32 , 114.24 , 27.54 , 94.08 , 131.04 , 84.00 , 75.60 , 94.08 , 270.00 per visit , 94.08 , 94.08 ,
90791,PSYCHIATRIC DIAGNOSTIC EVALUATION,914, 452.00 , 226.00 , -   , 429.40 , 145.48 , $152 per visit , Paid under EAPG , 429.40 , 334.48 , 307.36 , 133.12 , 253.12 , 352.56 , 226.00 , -   , 253.12 , 270.00 per visit , 253.12 , 253.12 ,
92508,TREATMENT OF SPEECH LANG VOIC COMM GROUP,440, 189.00 , 94.50 , 20.30 , 187.15 , 20.30 , $152 per visit , Paid under EAPG , 179.55 , 139.86 , 128.52 , 22.30 , 105.84 , 147.42 , 94.50 , 85.05 , 105.84 , 270.00 per visit , 105.84 , 105.84 ,
97166,OT EVALUATION MOD COMPLEX 45 MIN,430, 371.00 , 185.50 , 71.68 , 352.45 , 71.68 , $152 per visit , Paid under EAPG , 352.45 , 274.54 , 252.28 , 94.33 , 207.76 , 289.38 , 185.50 , 160.20 , 207.76 , 270.00 per visit , 207.76 , 207.76 ,
97161,PT EVALUATION LOW COMPLEX 20 MIN,420, 373.00 , 186.50 , 74.12 , 354.35 , 74.12 , $152 per visit , Paid under EAPG , 354.35 , 276.02 , 253.64 , 93.64 , 208.88 , 290.94 , 186.50 , 161.10 , 208.88 , 270.00 per visit , 208.88 , 208.88 ,
97113,AQUATIC THERAPY 15 MIN,420, 168.00 , 84.00 , 34.91 , 166.25 , 37.57 , $152 per visit , Paid under EAPG , 159.60 , 124.32 , 114.24 , 34.91 , 94.08 , 131.04 , 84.00 , 75.60 , 94.08 , 270.00 per visit , 94.08 , 94.08 ,
97165,OT EVALUATION LOW COMPLEX 30 MIN,430, 358.00 , 179.00 , 71.68 , 340.10 , 71.68 , $152 per visit , Paid under EAPG , 340.10 , 264.92 , 243.44 , 94.33 , 200.48 , 279.24 , 179.00 , 154.80 , 200.48 , 270.00 per visit , 200.48 , 200.48 ,
96137,PSYCL/NRPSYC TST PHY/QHP EA,918, 82.00 , 41.00 , -   , 81.70 , 20.31 , $152 per visit , Paid under EAPG , 77.90 , 60.68 , 55.76 , 16.19 , 45.92 , 63.96 , 41.00 , -   , 45.92 , -   , 45.92 , 45.92 ,
29405,SHORT LEG CAST BELOW KNEE TO TOES RT,420, 435.00 , 217.50 , 54.34 , 709.65 , 69.82 , $152 per visit , Paid under EAPG , 413.25 , 321.90 , 295.80 , 54.34 , 243.60 , 339.30 , 217.50 , 323.10 , 243.60 , 270.00 per visit , 243.60 , 243.60 ,
97162,PT EVALUATION MOD COMPLEX 30 MIN,420, 385.00 , 192.50 , 74.12 , 365.75 , 74.12 , $152 per visit , Paid under EAPG , 365.75 , 284.90 , 261.80 , 93.64 , 215.60 , 300.30 , 192.50 , 166.50 , 215.60 , 270.00 per visit , 215.60 , 215.60 ,
90792,PSYCHIATRIC DIAGNOSTIC EVAL W/MED SERV,914, 540.00 , 270.00 , -   , 513.00 , 145.48 , $152 per visit , Paid under EAPG , 513.00 , 399.60 , 367.20 , 153.14 , 302.40 , 421.20 , 270.00 , -   , 302.40 , -   , 302.40 , 302.40 ,
96131,PSYCH TESTING EVAL each additional hour,918, 147.00 , 73.50 , -   , 145.35 , 87.17 , $152 per visit , Paid under EAPG , 139.65 , 108.78 , 99.96 , 69.66 , 82.32 , 114.66 , 73.50 , -   , 82.32 , -   , 82.32 , 82.32 ,
97535,SELF CARE/HOME ADLS 15 MIN,420, 178.00 , 89.00 , 30.31 , 169.10 , 30.31 , $152 per visit , Paid under EAPG , 169.10 , 131.72 , 121.04 , 30.96 , 99.68 , 138.84 , 89.00 , 76.95 , 99.68 , 270.00 per visit , 99.68 , 99.68 ,
97804,Nutrition Group Therapy 30 MIN,510, 258.00 , 129.00 , 13.55 , 245.10 , 20.67 , $152 per visit , Paid under EAPG , 245.10 , 190.92 , 175.44 , 14.15 , 13.55 , 201.24 , 16.94 , 111.60 , 13.55 , 270.00 per visit , 13.55 , 13.55 ,
96130,PSYCH TESTING EVAL FIRST HOUR,918, 331.00 , 165.50 , -   , 327.75 , 114.60 , $152 per visit , Paid under EAPG , 314.45 , 244.94 , 225.08 , 95.41 , 185.36 , 258.18 , 165.50 , -   , 185.36 , -   , 185.36 , 185.36 ,
29405,SHORT LEG CAST BELOW KNEE TO TOES LT,420, 435.00 , 217.50 , 54.34 , 709.65 , 69.82 , $152 per visit , Paid under EAPG , 413.25 , 321.90 , 295.80 , 54.34 , 243.60 , 339.30 , 217.50 , 323.10 , 243.60 , 270.00 per visit , 243.60 , 243.60 ,
29515,SHORT LEG SPLINT CALF TO FOOT 50,420, 461.00 , 230.50 , 45.78 , 437.95 , 57.12 , $152 per visit , Paid under EAPG , 437.95 , 341.14 , 313.48 , 45.78 , 258.16 , 359.58 , 230.50 , 398.25 , 258.16 , 270.00 per visit , 258.16 , 258.16 ,
90833,PSYTX PT&/FAM W/E&M 30 MIN,900, 107.00 , 53.50 , -   , 101.65 , 69.58 , $152 per visit , Paid under EAPG , 101.65 , 79.18 , 72.76 , 55.52 , 59.92 , 83.46 , 53.50 , -   , 59.92 , 270.00 per visit , 59.92 , 59.92 ,
97750,PHYS PERF TEST OR MEAS W/RPT 15 MIN,420, 185.00 , 92.50 , 29.29 , 175.75 , 29.29 , $152 per visit , Paid under EAPG , 175.75 , 136.90 , 125.80 , 31.64 , 103.60 , 144.30 , 92.50 , 79.65 , 103.60 , 270.00 per visit , 103.60 , 103.60 ,
96136,PSYCL/NRPSYC TST PHY/QHP 1ST,918, 164.00 , 82.00 , -   , 162.45 , 26.05 , $152 per visit , Paid under EAPG , 155.80 , 121.36 , 111.52 , 21.25 , 91.84 , 127.92 , 82.00 , -   , 91.84 , -   , 91.84 , 91.84 ,
97164,PT RE-EVALUATION ESTABLISHED PATIENT,420, 229.00 , 114.50 , 50.69 , 217.55 , 50.69 , $152 per visit , Paid under EAPG , 217.55 , 169.46 , 155.72 , 65.03 , 128.24 , 178.62 , 114.50 , 99.00 , 128.24 , 270.00 per visit , 128.24 , 128.24 ,
97163,PT EVALUATION HIGH COMPLEX 45 MIN,420, 382.00 , 191.00 , 74.12 , 378.10 , 74.12 , $152 per visit , Paid under EAPG , 362.90 , 282.68 , 259.76 , 93.64 , 213.92 , 297.96 , 191.00 , 171.90 , 213.92 , 270.00 per visit , 213.92 , 213.92 ,
97167,OT EVALUATION HIGH COMPLEX 60 MIN,430, 383.00 , 191.50 , 71.68 , 363.85 , 71.68 , $152 per visit , Paid under EAPG , 363.85 , 283.42 , 260.44 , 94.33 , 214.48 , 298.74 , 191.50 , 165.60 , 214.48 , 270.00 per visit , 214.48 , 214.48 ,
92526,TX OF SWALLOW DYSFUNCTION AND/O ORAL FUNC,430, 684.00 , 342.00 , 79.22 , 676.40 , 88.33 , $152 per visit , Paid under EAPG , 649.80 , 506.16 , 465.12 , 79.22 , 383.04 , 533.52 , 342.00 , 307.80 , 383.04 , 270.00 per visit , 383.04 , 383.04 ,
97168,OT RE-EVALUATION ESTABLISHED PATIENT,430, 212.00 , 106.00 , 47.54 , 201.40 , 47.54 , $152 per visit , Paid under EAPG , 201.40 , 156.88 , 144.16 , 65.38 , 118.72 , 165.36 , 106.00 , 91.35 , 118.72 , 270.00 per visit , 118.72 , 118.72 ,
29075,SHORT ARM CAST ELBOW TO FINGER LT,420, 616.00 , 308.00 , 58.28 , 299.25 , 72.85 , $152 per visit , Paid under EAPG , 585.20 , 455.84 , 418.88 , 58.28 , 344.96 , 480.48 , 308.00 , 135.90 , 344.96 , 270.00 per visit , 344.96 , 344.96 ,
29515,SHORT LEG SPLINT CALF TO FOOT RT,420, 461.00 , 230.50 , 45.78 , 437.95 , 57.12 , $152 per visit , Paid under EAPG , 437.95 , 341.14 , 313.48 , 45.78 , 258.16 , 359.58 , 230.50 , 398.25 , 258.16 , 270.00 per visit , 258.16 , 258.16 ,
99215,"ESTABLISHED OFFICE OR OUTPATIENT, COMPREHENSIVE 40 MIN",510," 1,274.00 ", 637.00 , 124.23 ," 1,210.30 ", 124.23 , $152 per visit , Paid under EAPG ," 1,210.30 ", 942.76 , 866.32 , 131.66 , 156.18 , 993.72 , 637.00 , 285.75 , 713.44 , 270.00 per visit , 156.18 , 156.18 ,
97153,ADAPTIVE BEHAVIOR TX BY TECH,900, 94.00 , 47.00 , -   , 89.30 , 16.33 , $152 per visit , Paid under EAPG , 89.30 , 69.56 , 63.92 , -   , 52.64 , 73.32 , 47.00 , 285.75 , 52.64 , 270.00 per visit , 52.64 , 52.64 ,
97537,COMM/WORK REINTEGRATION TRAIN 15 MIN,430, 180.00 , 90.00 , 26.05 , 171.00 , 26.05 , $152 per visit , Paid under EAPG , 171.00 , 133.20 , 122.40 , 29.78 , 100.80 , 140.40 , 90.00 , 77.85 , 100.80 , 270.00 per visit , 100.80 , 100.80 ,
29125,SHT ARM SPLINT FOREARM TO HAND STAT LT,430, 482.00 , 241.00 , 37.66 , 457.90 , 45.72 , $152 per visit , Paid under EAPG , 457.90 , 356.68 , 327.76 , 37.66 , 269.92 , 375.96 , 241.00 , 208.35 , 269.92 , 270.00 per visit , 269.92 , 269.92 ,
29065,LONG ARM CAST SHOULDER TO HAND LT,420, 600.00 , 300.00 , 64.69 , 444.60 , 79.88 , $152 per visit , Paid under EAPG , 570.00 , 444.00 , 408.00 , 64.69 , 336.00 , 468.00 , 300.00 , 202.50 , 336.00 , 270.00 per visit , 336.00 , 336.00 ,
99211,"ESTABLISHED OFFICE OR OUTPATIENT, BRIEF 5 MIN",510, 197.00 , 98.50 , 8.01 , 187.15 , 10.66 , $152 per visit , Paid under EAPG , 187.15 , 145.78 , 133.96 , 8.01 , 9.51 , 153.66 , 11.89 , 85.08 , 9.51 , 270.00 per visit , 9.51 , 9.51 ,
29125,SHT ARM SPLINT FOREARM TO HAND STAT 50,430, 482.00 , 241.00 , 37.66 , 457.90 , 45.72 , $152 per visit , Paid under EAPG , 457.90 , 356.68 , 327.76 , 37.66 , 269.92 , 375.96 , 241.00 , 208.35 , 269.92 , 270.00 per visit , 269.92 , 269.92 ,
97537,COMM/WORK REINTEGRATION TRAIN 15 MIN,420, 180.00 , 90.00 , 26.05 , 171.00 , 26.05 , $152 per visit , Paid under EAPG , 171.00 , 133.20 , 122.40 , 29.78 , 100.80 , 140.40 , 90.00 , 77.85 , 100.80 , 270.00 per visit , 100.80 , 100.80 ,
96156,HLTH BHV ASSMT/REASSESSMENT,900, 203.00 , 101.50 , -   , 201.40 , 93.33 , $152 per visit , Paid under EAPG , 192.85 , 150.22 , 138.04 , 75.46 , 113.68 , 158.34 , 101.50 , -   , 113.68 , 270.00 per visit , 113.68 , 113.68 ,
92522,EVAL OF SPEECH SOUND PRODUCTION,440, 152.00 , 76.00 , 68.40 , 151.05 , 83.20 , $152 per visit , Paid under EAPG , 144.40 , 112.48 , 103.36 , 103.05 , 85.12 , 118.56 , 76.00 , 68.40 , 85.12 , 270.00 per visit , 85.12 , 85.12 ,
29075,SHORT ARM CAST ELBOW TO FINGER RT,420, 616.00 , 308.00 , 58.28 , 299.25 , 72.85 , $152 per visit , Paid under EAPG , 585.20 , 455.84 , 418.88 , 58.28 , 344.96 , 480.48 , 308.00 , 135.90 , 344.96 , 270.00 per visit , 344.96 , 344.96 ,
29105,LNG ARM SPLINT FOREARM TO HAND STAT 50,430, 426.00 , 213.00 , 37.94 , 603.25 , 59.59 , $152 per visit , Paid under EAPG , 404.70 , 315.24 , 289.68 , 37.94 , 238.56 , 332.28 , 213.00 , 285.75 , 238.56 , 270.00 per visit , 238.56 , 238.56 ,
29125,SHT ARM SPLINT FOREARM TO HAND STAT RT,430, 482.00 , 241.00 , 37.66 , 457.90 , 45.72 , $152 per visit , Paid under EAPG , 457.90 , 356.68 , 327.76 , 37.66 , 269.92 , 375.96 , 241.00 , 208.35 , 269.92 , 270.00 per visit , 269.92 , 269.92 ,
29125,SHT ARM SPLINT FOREARM TO HAND STAT LT,430, 482.00 , 241.00 , 37.66 , 457.90 , 45.72 , $152 per visit , Paid under EAPG , 457.90 , 356.68 , 327.76 , 37.66 , 269.92 , 375.96 , 241.00 , 208.35 , 269.92 , 270.00 per visit , 269.92 , 269.92 ,
96164,HLTH BHV IVNTJ GRP INITIAL 30 MIN,900, 71.00 , 35.50 , -   , 70.30 , 9.29 , $152 per visit , Paid under EAPG , 67.45 , 52.54 , 48.28 , 7.86 , 39.76 , 55.38 , 35.50 , -   , 39.76 , 270.00 per visit , 39.76 , 39.76 ,
29065,LONG ARM CAST SHOULDER TO HAND RT,430, 600.00 , 300.00 , 64.69 , 444.60 , 79.88 , $152 per visit , Paid under EAPG , 570.00 , 444.00 , 408.00 , 64.69 , 336.00 , 468.00 , 300.00 , 202.50 , 336.00 , 270.00 per visit , 336.00 , 336.00 ,
